No,Author,Title,Place,Publisher,Publication Year,Num Pages,Volume,Number Of Volumes,Series,Url,Extra,Abstract Note
1,"Cortés, Hernán","Carta de relaciõ ¯ebiada a su S. magestad del ¯epador n¯ro señor por el capitã general dela nueua spaña llamado fernãdo cortes . : enla ¯ql haze relaciõ dlas tierras y prou¯icias sin cu¯eto ¯q hã descubierto nueuam¯ente enel yucatã del año de.XIX. a esta pte, y ha sometido a la corona real de su S.M. En especial haze relaciõ de vna grãdissima prou¯icia muy rica llamada Culua, ¯ela ¯qlay muy grãdes ciudades y de marauillosos edificios, y de grãdes tratos y ri¯qzas. Entre las ¯qles ay vna mas marauillosa y rica ¯q todas llamada Timixtitã, ¯q esta por marauillosa arte edificada sobre una grãde laguna dela ¯ql iudad y prou¯icia es rey un grãdissimo señor llamado Muteeçuma, dõde le acaecierõ al capitã y alos español espãtosas cosas de oyr. Cuenta largam¯ete del grãdissimo señorio del dicho Muteeçuma y de sus ritos y cerimonias y de como se sirue",Sevilla,Jacobo Cromberger,1522,56,,,,http://bdh-rd.bne.es/viewer.vm?id=0000050302,http://www.bibliotecavirtualdeandalucia.es/catalogo/consulta/registro.cmd?id=1002299,"Copia digital: realizada por la Biblioteca Nacional de España ; Datos de pie de imp. tomados de colofón ; Sign.: a-c±8÷, d±4÷ ; L. gót. ; Inic. grab. xil. ; Il. xil. precediendo el tít. de Carlos V sentado en un trono y con un cetro en la mano derecha, toda la il. enmarcada en una orla arquitectónica"
2,"Cortés, Hernán; John Carter Brown Library",Carta tercera de relacio[n]: embiada por Ferna[n]do Cortes capitan [y] justicia mayor del Yucatan llamado la Nueua España del mar oceano: al muy alto y potentissimo cesar [y] i[n]uictissimo señor do[n] Carlos emperador semper augusto y rey de España nuestro señor : delas cosas sucedidas [y] muy dignas de admiracion enla conquista y recuperacion dela muy grande [y] marauillosa ciudad de Temixtitan : y delas otras prouincias a ella subjetas que se rebelaron. Enla qual ciudad [y] dichas prouincias el dicho capitan y españoles consiguieron grandes y señaladas victorias dignas de perpetua memoria. Assi mesmo haze relacion como ha[n] descubierto el mar del Sur: [y] otras muchas [y] gra[n]des prouincias muy ricas de minas de oro: y perlas: y piedras preciosas: [y] avn tienen noticia que ay especeria,Sevilla,Jacobo Cromberger,1523,78,,,,http://archive.org/details/cartaterceradere00cort_0,,"Imprint from colophon; Signatures: a-c⁸ d⁶ (d6 verso blank); Bibliotheca Americana: catalogue of the John Carter Brown Library in Brown University, Providence, Rhode Island; European Americana; Harrisse, H. Americana; John Carter Brown Library copy 1 (B523.C828r 1-SIZE) with: Cartas. Cartas. 2a / Hernán Cortés. Saragossa, 1523; John Carter Brown Library copy 2 (B523.C828ct 1-SIZE) bound separately"
3,"Cortés, Hernán; Ashburnham, Bertram Ashburnham; John Carter Brown Library",La quarta relacion q[ue] Ferna[n]do Cortes gouernador y capitan general porsu majestad enla Nueua España d[e]l mar oceano embio al muy alto [y] muy potentissimo inuictissimo señor don Carlos emperador semper angusto [sic] y rey de España nuestro señor : enla qual estan otras cartas [y] relaciones que los capitanes Pedro de Aluarado [y] Diego Godoy embiaron al dicho capitan Fernardo [sic] Cortes,Toledo,Gaspar de Auila,1525,58,,,,http://archive.org/details/laquartarelacion00cort,,"Imprint from colophon; Signatures: a⁶ b-c⁸ (-c8); Bibliotheca Americana: catalogue of the John Carter Brown Library in Brown University, Providence, Rhode Island; European Americana; Harrisse, H. Americana; John Carter Brown Library copy is bound with: Carta de relacion / Hernando Cortés. Saragossa, 1523; Provenance of the John Carter Brown Library copy: De Ashburnham Sigil. Caroli: coat of arms stamped on cover"
4,"Enciso, Martin Fernández de",Suma de geographia,Sevilla,Juan Cromberger,1530,146,,,,http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10196836-7,https://opacplus.bsb-muenchen.de/search?id=1120197&db=100; Alternative edition 1519: https://archive.org/details/bub_gb_qUZbAAAAcAAJ,
5,"Xerez, Francisco de; Estete, Miguel de; John Carter Brown Library",Uerdadera relacion de la conquista del Peru y prouincia del Cuzco llamada la Nueua Castilla: conquistada por el magnifico y efforçado cauallero Francisco Piçarro ...,Sevilla,en casa de Bartholome Perez,1534,50,,,,http://archive.org/details/uerdaderarelacio00xere,Different editions present different orthography and language standards: edition of 1891: http://bibliotecadigital.aecid.es/bibliodig/i18n/catalogo_imagenes/grupo.cmd?path=1004942; edition of 1917: http://bibliotecadigital.aecid.es/bibliodig/i18n/catalogo_imagenes/grupo.cmd?path=1004617,"[38] p. ; 28 cm. (fol.) There are two known issues of this work, the second of which, contains numerous typographical errors on leaf B. Cf. Alden; Signatures: pi1 A² B-C; Illustrated title page; ""La relacio[n] del viage que hizo el señor capitan Herna[n]do Piçarro ..."" signed: Miguel Estete (p. [26-33]); JCB Lib. cat., pre-1675; Alden, J.E. European Americana; John Carter Brown Library copy is the issue with typographical errors on leaf B; closely trimmed with slight loss of text"
6,"Fernández de Oviedo y Valdés, Gonzalo",La historia general delas Indias,Sevilla,enla empreta de Juan Cromberger,1535,404,,,,https://books.google.de/books?id=T_1OAAAAcAAJ,"Google-Books-ID: T_1OAAAAcAAJ; has also been scanned in Göttingen: http://resolver.sub.uni-goettingen.de/purl?PPN633782599; the edition of 1535 with the title ""Coronica delas Indias. La hystoria general de las Indias ..."" is identical in text: http://archive.org/details/coronicadelasind00fern; the editions published 1851-1855, on the other hand, are significantly enlarged",
7,"Guevara, Antonio de",Las Obras del illustre señor don Antonio de Gueuara ...: primeramente vn solenne prologo y argumento ...,Medina del Campo,Juan de Villaquirán,1539,492,,,,https://books.google.de/books?id=e3lDKVbMsiQC,Google-Books-ID: e3lDKVbMsiQC - https://books.google.de/books?id=e3lDKVbMsiQC,
8,"Casas, Bartolomé De Las; National Central Library of Rome",Entre los remedios que don fray Bartolome casas obispo dela ciudad real de Chiapa refirio por mandado del Emperador rey nuestro senor enlos ayuntamientos que mando hazer su mangestad de perlados y letrados y personas grandes en Valladolid el año de mill & quinientos y quarenta Y dos para reformacion delas Indias. El octauo en o,Sevilla,Jacobo Cromberger,1552,108,,,,http://archive.org/details/bub_gb_u0aTTG7T7M4C,"De las Casas, Bartolomé, 1484-1566",
9,"Cieza de León, Pedro de; Narbona, Alonso fmo RPJCB; John Carter Brown Library",Parte primera de la chronica del Peru: Que tracta la demarcacion de sus prouincias: la descripcion dellas. Las fundaciones de las nueuas ciudades. Los ritos y costumbres de los indios. y otras cosas estrañas dignas de ser sabidas.,Sevilla,En casa de Martin de Montesdoca,1553,298,,,,http://archive.org/details/parteprimeradela00ciez,"Also Google Books: https://books.google.de/books?id=Hawb8o7nGhgC; later edition of 1576: http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb11247540-5; edition of 1922 also in IA: https://archive.org/details/lacrnicadelper00ciez and in BSB: https://opacplus.bsb-muenchen.de/search?id=13200177&db=100; Cieza de León, Pedro de 1518-1554","[10], cxxxiiij leaves : ill. ; 30 cm. (fol.) Imprint from colophon; Signatures: [cross] 2[cross] A-Q R ([cross]1 verso blank); Title in black and red; Title page vignette: royal coat of arms; Printed in columns; Decorative initials; ""Los errores de la impressio[n] van aqui notados ..."" (leaf [10] verso); Only part of Cieza de León's four part chronicle published prior to the 19th century; JCB Lib. cat. additions 1471-1700; Alden, J. E. European Americana; Medina, J.T. Bib. hispano-americana; Palau y Dulcet (2. ed.); Sabin; John Carter Brown Library copy autographed by Cieza de León at end; Provenance of John Carter Brown Library copy: Alonso Narbona: inscription on t.p; John Carter Brown Library copy imperfect.: t.p., leaves [2-10] and i-xxxiiii mended. Text not affected except for t.p.; restored in pen and ink. Grafitti on verso of t.p. Multiple passages underlined"
10,"López de Gómara, Francisco","La historia general de las Indias y todo acaescido en ellas, dende que se ganaron hasta agora. [1], La historia general de las Indias y todo acaescido en ellas, dende que se ganaron hasta agora: y la conquista de Mexico y de la nueva España / [Verf.: Francisco Lopez de Gomara]",Anvers,Martin Nucio,1554,604,1,2,,https://archive.org/details/lahistoriagenera00lpez,"Alternative copy http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb11248901-1; http://nbn-resolving.de/urn:nbn:de:bsz:180-digad-10093; Modern edition printed by Calpe in Madrid 1922: https://archive.org/details/historigeneralde01lprich; these two volumes also contain the ""Conquista de México"" printed 1542 (http://archive.org/details/laconquistademex00lpez) as well as ""La istoria de las Indias y conquista de Mexico"" printed in 1552 (http://bdh-rd.bne.es/viewer.vm?id=0000186963&amp;page=1)",
11,"López de Gómara, Francisco","La segunda parte dela historia general delas Indias, y todo lo acaescido enellas dende que se ganaron hasta agora. ; y La conquista de Mexico, y dela Nueua España",Anvers,Martin Nucio,1554,694,2,2,,http://archive.org/details/lahistoriagenera00lpez_0,"Modern edition printed by Calpe in Madrid 1922: https://archive.org/details/historigeneralde02lprich;  these both volumes also contain the ""Conquista de México"" printed in 1542 (http://archive.org/details/laconquistademex00lpez) as well as ""La istoria de las Indias y conquista de Mexico"" printed 1552 (http://bdh-rd.bne.es/viewer.vm?id=0000186963&amp;page=1)","By Francisco López de Gómara; Vol. 2 has title: La segunda parte dela historia general delas Indias; Contains a brief list of Aztec words, v. 2, leaves 286-289 recto; Originally published: 1552; Wagner, H.R. Spanish Southwest; Bibliotheca Americana: catalogue of the John Carter Brown Library in Brown University, Providence, Rhode Island; European Americana"
12,"Zárate, Augustin de","Historia del descubrimiento y conquista del Peru, con las cosas naturales ... y los sucessos que ha avido",Anvers,Martin Nucio,1555,588,,,,https://books.google.de/books?id=0XdUAAAAcAAJ,Google-Books-ID: 0XdUAAAAcAAJ; also in BSB: http://opacplus.bsb-muenchen.de/title/BV001763257; a younter edtion of the text printed in 1577 can be found here: http://nbn-resolving.de/urn:nbn:de:bvb:12-bsb00105387-9,
13,"Núñez Cabeza de Vaca, Álvar",La relacion y comentarios del gouernador Aluar nuñez cabeça de vaca de lo acaescido en las dos jornadas que hizo a las Indias,,por Francisco Fernandez de Cordoua,1555,314,,,,https://books.google.de/books?id=hy3L1IYcpdgC,"Google-Books-ID: hy3L1IYcpdgC; Núñez Cabeza de Vaca, Álvar (1490?-1564); a manuscript!! this text has been reprinted in 1906 in two volumes: http://archive.org/details/relaciondelosnau01n und http://archive.org/details/relaciondelosnau02nuoft; these copies has been OCR'd",
14,"Boemus, Joannes; Tamara, Francisco; John Carter Brown Library","El libro de las costumbres de todas las gentes del mundo, y de las Indias.",Anvers,Martin Nucio,1556,668,,,,http://archive.org/details/ellibrodelascost00boem,Also GoogleBooks: https://books.google.de/books?id=7TE8AAAAcAAJ,"Translated and rearranged from Boemus' Omnium gentium mores, leges et ritus, with the addition of Suma y breve relacion de todas las Indias y tierras nuevamente descubiertas por gente de España, assi por la parte de Poniente como de Levante, which forms Chapters vi-xvij of book 3; Signatures: A-2X⁸; Alden, J.E. European Americana; Medina, J.T. Bib. hispano-americana; John Carter Brown Library copy lacks leaves 136-160"
15,"Monardes, Nicolás","Dos libros: el vno trata de todas las cosas q[ue] trae[n] de n[uest]ras Indias Occide[n]tales, que siruen al vso de Medicina y como se ha de vsar de la rayz del Mechoaca[n], purga excele[n]tissima : el otro libro trata de dos medicinas marauillosas q[ue] son co[n]tra todo veneno, la piedra Bezaar y la yerua escuerçonera : con la cura de los venenados ...",,en casa de Sebastian Trugillo,1565,263,,,,https://books.google.de/books?id=QdDf4rAzcgEC,Also Internet Archive: https://archive.org/details/bub_gb_QdDf4rAzcgEC,
16,"Fernandez, Diego; National Central Library of Rome","Primera, y segunda parte, de la historia del Peru, que se mando escreuir, à Diego Fernandez, vezino dela ciudad de Palencia. Contiene la primera, lo succedido en la Nueua España y enel Perù, ... La segunda, contiene, la tyrannia y alçamiento delos Contreras, ...",Sevilla,en casa de Hernando diaz en la calle de la Sierpe,1571,546,,,,http://archive.org/details/bub_gb_6if9F5fbJaoC,Also BNE: http://bdh-rd.bne.es/viewer.vm?id=0000045101&amp;page=1,
17,"Molina, Alonso de",Vocabulario en lengua castellana y mexicana,,en casa de Antonio de Spinosa,1571,592,,,,https://books.google.de/books?id=IK4rAQAAMAAJ,Google-Books-ID: IK4rAQAAMAAJ; also in IA: https://archive.org/details/vocabularioenlen00moli,
18,"Flores, Bartolomé de","Obra nueuamente compuesta, en la qual se cue[n]ta, la felice victoria que Dios por su infinita bondad y misericordia, fue seruido de dar, al ... Pedro Melendez .. contra Iuan Ribao ... con otros mil Luteranos, a los quales passo á filo de espada: co[n] otras curiosidades que pone el auctor, de las viuiendas de los Indios dela Forida, y sus naturales fayciones.",Sevilla,En casa de Hernando Diaz ... a la Calle de la Sierpe.,1571,30,,,,http://common-place.org/book/la-felice-victoria/,OCLC: 80802615,
19,"Ercilla y Zúñiga, Alonso de","Segvnda parte de la Aravcana de Don Alonso de Erzilla y Çuñiga: que trata la porfiada guerra entre los Españoles, y Araucanos, cõ algunas cosas notables que en aquel tiempo sucedieron",Saragossa,De Vinne Press,1573,358,,,,https://books.google.de/books?id=454SAAAAYAAJ,Google-Books-ID: 454SAAAAYAAJ,
20,"Ercilla y Zúñiga, Alonso de",La Aravcana de Don Alonso de Erzilla y çvñiga,Sevilla,De Vinne Press,1578,362,,,,https://books.google.de/books?id=4-Q-AQAAMAAJ,,
21,"Acosta, Cristobal","Tractado delas drogas y medicinas de las Indias Orientales, con sus plantas debuxadas al biuo por Cristoual Acosta medico y cirujano que las vio ocularmente",Burgos,por Martin de Victoria,1578,448,,,,http://uvadoc.uva.es/handle/10324/28981,,
22,"Vega, Gabriel Lobo Lasso de la","Primera parte De Cortes valeroso, y Mexicana",,en casa de Pedro Madrigal,1588,424,,,,https://books.google.de/books?id=F9cJWm33PxcC,Google-Books-ID: F9cJWm33PxcC,
23,"Castellanos, Juan de",Primera parte de las elegias de varones illustres de Indias,Madrid,Gomez,1589,396,,,,http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10202973-5,https://opacplus.bsb-muenchen.de/search?id=1013990&db=100,
24,"Acosta, José de; John Carter Brown Library","Historia natural y moral delas Indias, : en que se tratan las cosas notables del cielo, y elementos, metales ... y guerras de los Indios.",Sevilla,en casa de Juan de Leon,1590,586,,,,http://archive.org/details/historianaturaly00acos_2,Also in Project Gutenberg: https://archive.org/details/historianaturaly50430gut,"Books 1-2 originally appeared in Latin as: De natura Novi Orbis libro duo. Salamanca, 1588; Signatures: A⁶ B-2K⁸ 2L⁶ 2M⁸ 2N¹° (2N10 verso blank); Title vignette: Jesuit trigram; Includes index; Brown Univ. JCB Library catalogue; European Americana; John Carter Brown Library copy does not contain the leaf of errata and tax statement inserted between p. 4-5. Cf. NYPL catalogue"
25,"Cárdenas, Juan de",Primera parte de los problemas y secretos maravillosos de las Indias,México,Pedro Ocharte,1591,238,,,,http://bdh-rd.bne.es/viewer.vm?id=0000010169&page=1,Also available as pdf via http://hdl.handle.net/1959.9/527646,"Cárdenas, Juan de 1563-1609 — Libro — 1913 (fecha del original: 1591)"
26,"Encinas, Diego de; Gallo, Alfonso García","Cedulario indiano, recopilado",Madrid,en la Emplenta Real,1596,454,4,4,,https://books.google.de/books?id=cNvVAAAAMAAJ,"All 4 volumes have been reprinted in 1945, but are only available electronically in HathiTrust; Google-Books-ID: cNvVAAAAMAAJ",
27,"Dávila y Padilla, Agustín","Historia de la fundacion y discurso de la prouincia de Santiago de Mexico, de la Orden de Predicadores, por las vidas de sus varones insignes y casos notables de Nueva España",Madrid,en casa de Pedro Madrigal,1596,844,,,,http://bvpb.mcu.es/es/catalogo_imagenes/grupo.cmd?path=24732,Also BSB: http://opacplus.bsb-muenchen.de/title/BV001360627,
28,"Oña, Pedro de; John Carter Brown Library","Primera parte de Arauco domado, compuesto por el licenciado Pedro de Oña. ..",Lima,Por Antonio Ricardo de Turin,1596,726,,,,http://archive.org/details/primerapartedear00oa,Also in BNE: http://bdh-rd.bne.es/viewer.vm?id=0000128951&amp;page=1,"[12], 70, 70-77, 76-139 [i.e., 133], 133-164, [4], 165-335, [1] leaves :|bport. ;|c21 cm. (4to) In verse; No more published; Signatures: [par.]¹² A-X X Y-2T 2V; Errata statement on leaf [2] verso, 1st count; JCB Lib. cat., pre-1675; Sabin; Medina, J.T. Lima; John Carter Brown Library copy lacks leaf [12], 1st count; available in facsim"
29,"Tordesillas, Antonio de Herrera y",Historia general de los hechos de los castellanos en las islas y tierra firme del mar oceano,Madrid,Por Juan Flamenco,1601,408,2,8,,https://books.google.de/books?id=Pr1fAAAAcAAJ,Google-Books-ID: Pr1fAAAAcAAJ,
30,"Barco Centenera, Martin del",Argentina y conquista del Rio de la Plata,Lisboa,por Pedro Crasbeeck,1602,475,,,,http://bibliotecadigital.aecid.es/bibliodig/i18n/catalogo_imagenes/grupo.cmd?path=1004929,Also GoogleBooks https://books.google.de/books?id=1tJVAAAAcAAJ and edition of 1836 in Gallica http://gallica.bnf.fr/ark:/12148/bpt6k82964t; transkribed edition of 1836 in Project Gutenberg http://www.gutenberg.org/ebooks/25317,
31,"Vega, Garcilaso de la","Primera Parte De Los Commentarios Reales, Qve Tratan Del Origen De Los Yncas, Reyes Qve Fveron Del Perv, De Sv Idolatria, Leyes, Y gouierno en paz y en guerra: de sus vidas y conquistas, y de todo lo que fue aquel Imperio y su Republica, antes que los Españoles passaran a el.",Lisboa,Crasbeeck,1609,264,,,,https://books.google.de/books?id=Ii-On85B4rwC&hl=de&pg=PP7#v=onepage&q&f=false,,
32,"Morga, Antonio de; John Carter Brown Library",Sucesos de las islas Filipinas. ...,México,En casa de Geronymo Balli,1609,370,,,,http://archive.org/details/sucesosdelasisla00morg,Also Staatsbibliothek Berlin: http://resolver.staatsbibliothek-berlin.de/SBB0000D33F00000000,"Leaves 4, 6, 15, 16 misnumbered 5, 5, 16, 15; Some copies have engraved title page; cf. Retana; Title vignette: coat of arms; Signatures: [sec.]⁶ A-2V⁴; JCB Lib. cat., pre-1675; Medina, J.T. México; Sabin; Retana, W.E. Aparato bib. de la historia general de Filipinas; John Carter Brown Library copy has letterpress title page"
33,"Córdoba, Luis Cabrera de",De historia para entenderla y escrivirla,Madrid,L. Sanchez,1611,248,,,,https://books.google.de/books?id=W0cCAAAAQAAJ,"Also in MDZ: http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10007230-0; Córdoba, Antonio de 1740-1811",
34,"Figueroa, Cristóbal Suárez de",Hechos de Don Garcia Hurtado de Mendoza. Quarto Marqués de Canete,Madrid,Imprenta Real,1613,352,,,,https://books.google.de/books?id=TukFBF_SCiMC,Google-Books-ID: TukFBF_SCiMC; Also in BNE: http://bdh-rd.bne.es/viewer.vm?id=0000113259&amp;page=1,
35,"Ordóñez de Cevallos, Pedro; Sánchez, Luis fl",Viage del mundo,Madrid,por Luis Sanchez ...,1614,306,,,,http://bdh-rd.bne.es/viewer.vm?id=0000215820&amp;page=1,,
36,"Torquemada, Juan de","IIIa parte de los veynte y un libros rituales y monarchia yndiana: con el origen y guerras de los yndios occidentales, de sus poblaçones, descubrimiento, conquista, conuersion y otras cosas marauillosas de la mesma tierra : distribuydos en tres tomos",Sevilla,por Matthias Clauijo,1614,764,3,3,,https://books.google.de/books?id=xQs-e9TG6cEC,"There is also a younger, multi-volume edition printed in 1623 available in GoogleBooks",
37,"Hernández, Francisco; Ximénez, Francisco; Rosa, Antonio de la fmo RPJCB; John Carter Brown Library","Quatro libros. De la naturaleza, y virtudes de las plantas, y animales que estan receuidos en el vso de medicina en la Nueua España, y la methodo, y correccion, y preparacion, que para administrallas se requiere con lo que el doctor Francisco Hernandez escriuio en lengua latina. : Muy vtil para todo genero de gente q[ue] viue en esta[n]cias y pueblos, de no ay medicos, ni botica.",México,"En casa de la viuda de Diego Lopez Daualos. 1615 Vende[n]se en la tienda de Diego Garrido, en la esquina de la calle de Tacuba, y en la porteria de S. Domingo.",1615,426,,,,http://archive.org/details/quatrolibrosdela00hern,,"Translation of: Rerum medicarum Novae Hispaniae Thesaurus; seu, Plantarum, animalium mineralium Mexicanorum historia; Title vignette; title within ornamental border; Signatures: 2[par.]⁴ A-3D⁴ 3E²; Leaves 5, 7 misnumbered 4, 6 respectively; Errata statement at end; Includes index; JCB Lib. cat., pre-1675; Sabin; Medina, J.T. México; Hunt botanical cat; John Carter Brown Library copy has: Antonio de la Rose: bookstamps"
38,"Torquemada, Juan de","Ia parte de los veynte y un libros rituales y monarchia yndiana: con el origen y guerras de los yndios occidentales, de sus poblaçones, descubrimiento, conquista, conuersion y otras cosas marauillosas de la mesma tierra : distribuydos en tres tomos",Sevilla,por Matthias Clauijo,1615,906,1,3,,https://books.google.de/books?id=B0aLzbSURXkC,Google-Books-ID: B0aLzbSURXkC,
39,"Vega, Garcilaso de la; National Central Library of Rome","Historia general del Peru. Trata el descubrimiento del; y como lo ganaron los Españoles. Las guerras ciuiles que huuo entre Piçarros, y Almagros, sobre la partija da la tierra. ... Escrita por el Ynca Garcilasso de la Vega, capitan de su magestad, &c. ..",Cordoba,"por la viduas de Andres Barrera, y à su costa",1617,621,,,,http://archive.org/details/bub_gb_cRWQ_k1TXmUC,,
40,"Remesal, Antonio de",Historia general de las Indias Ocidentales [sic] y particular de la Gouernacion de Chiapa y Guatemala,Madrid,por Francisco de Abarca y Angulo,1620,815,,,,http://bibliotecadigital.aecid.es/bibliodig/i18n/catalogo_imagenes/grupo.cmd?path=1004015,Also in GoogleBooks: https://books.google.de/books?id=c0FSAAAAcAAJ,
41,"Castillo, Julián del","Historia de los reyes godos que vinieron de la Scythia de Europa contra el Imperio romano y a España, con sucession dellos hasta los catolicos reyes Don Fernando y Doña Isabel",Madrid,por Luis Sanchez,1624,572,,,,https://books.google.de/books?id=3yJVoHFci-gC,Alternative edition: https://books.google.de/books?id=tG7pL8wB1xcC,
42,"Grijalva, Juan de; John Carter Brown Library",Croníca de la orden de N. P. S. Augustín en las prouincias de la Nueua España : en quatro edades desde el año de .1533 hasta el de .1592,México,"En el religiosissimo conuento de S. Augustin, y imprenta de Ioan Ruyz.",1624,466,,,,http://archive.org/details/croncadelaordend00grij,,"At head of title: IHS; Engraved title page; Publication statement from colophon; Signatures: [cross]⁴ A-3K⁴; Errata statemnt on leaf [3] recto, 1st count; Includes index; Bibliotheca Americana: catalogue of the John Carter Brown Library in Brown University, Providence, Rhode Island; Sabin; Sabin; Medina, J.T. México; Palau y Dulcet (2nd ed.); Streit, R. Bib. missionum; Santiago Vela, G. de. Ensayo de una bib. ibero-americana; John Carter Brown Library copy 1 is closely cropped at top and outer edges affecting title page and some text; John Carter Brown Library copy 2 lacks title page which is available in facsimile; this copy is 29 cm., contains contemporary (?) ms. annotations, and has leaf 81 misbound after leaf 82"